

William Herbert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Herbert
Surname	Young
Gender	Male
Abode	Pitt St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1847
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 155, Entry 1236
Source	LDS Film 93885
Parent Of	William Herbert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192348&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192348&Relationship=2ndParent



