

Jonathan Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042788
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dixon
Gender	Male
Abode	Edmund Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1789
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	4 Dec 1789
Register	Burials 1769 - 1800, Page 21, Entry 17
Source	LDS Film 1656373
Parent Of	Coisy Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042788&Relationship=Deceased
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042788&Relationship=2ndParent



