

Charles Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062041
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooke
Gender	Male
Abode	Sparling St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1847
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Bachelor
Witnesses	James Jones; Anne Madden, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 44, Entry 88
Source	LDS Film 1656509
Witnessed By	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062041&Relationship=Witness_1
Witnessed By	Anne Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062041&Relationship=Witness_2
Married To	Jane Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062041&Relationship=Bride



