

John Gilmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilmer
Gender	Male
Abode	Lace St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1809
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Date Of Child's Birth	19 Oct 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Gilmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073096&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073096&Relationship=2ndParent



