

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007334
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Thomas's St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1753
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 24
Source	LDS Film 1656376
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007334&Relationship=Baptised



