

Robert Doble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056942
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Doble
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Evan Roberts; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 178, Entry 532
Source	LDS Film 93918
Witnessed By	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056942&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056942&Relationship=Witness_2
Married To	Margaret Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056942&Relationship=Bride



