

Joseph Bagnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021288
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bagnett
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 May 1825
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Samuel Haynes; Mary Pickavance, (X); Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M: Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 152, Entry 454
Source	LDS Film 1068892
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021288&Relationship=Witness_1
Witnessed By	Mary Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021288&Relationship=Witness_2
Married To	Mary Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021288&Relationship=Bride
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021288&Relationship=Witness_3



