

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058734
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1804
Occupation (As Documented)	Sadletree Plater
Occupation (Standardised)	Saddle Tree Plater
Date Of Child's Birth	21 May 1804
Register	Baptisms 1804, Page 223, Entry 767
Source	LFS Film 93833
Parent Of	Mary Ashton Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058734&Relationship=2ndParent



