

Mary Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179438
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hetherington
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Pownall Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1843
Register	Baptisms 1843 - 1844, Page 46, Entry 365
Source	LDS Film 93884
Parent Of	John William Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179438&Relationship=Baptised
Married To	William Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179438&Relationship=1stParent



