

John Dickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 May 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 203, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Dickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008673&Relationship=Deceased



