

John Francis Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Parker
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Denbigh Terrace Crown St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 259, Entry 2067
Source	LDS Film 93886
Parent	Francis Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228929&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228929&Relationship=2ndParent



