

Robert Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 May 1798
Date Of Child's Death	24 May 1798
Notes	[Mother's mother:] Jane Bradley? [Surname partially obscured by inkblot]
Register	Burials 1790 - 1812, Page 38, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094598&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094598&Relationship=2ndParent



