

Samuel Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425721
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gleave
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1827
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1827 - 1835, Page 162, Entry 1289
Source	LDS Film 1468980
Parent Of	Willm. Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425721&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425721&Relationship=2ndParent



