

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007710
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1755
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 34
Source	LDS Film 1656376
Parent Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007710&Relationship=Baptised



