

John Birkett Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birkett
Surname	Barrow
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Denison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 235, Entry 1876
Source	LDS Film 2045907
Parent	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146752&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146752&Relationship=2ndParent



