

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Eccles St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834, Page 359, Entry 2865
Source	LDS Film 2045907
Parent Of	Thomas Welch Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147741&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147741&Relationship=2ndParent



