

Robert Buldrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030435
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buldrance
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Walter Wilds; Esther Wilds
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 179, Entry 536
Source	LDS Film 93919
Witnessed By	Walter Wilds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030435&Relationship=Witness_1
Witnessed By	Esther Wilds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030435&Relationship=Witness_2
Married To	Martha Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030435&Relationship=Bride



