

Richard Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howell
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Dale Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 52, Entry 416
Source	LDS Film 93877
Parent	George Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128030&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128030&Relationship=2ndParent



