

Margaret Bialke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170193
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bialke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Register	Baptisms 1840 - 1841, Page 221, Entry 1763
Source	LDS Film 1656423
Parent Of	George Bialke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170193&Relationship=Baptised
Married To	Jacob Bialke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170193&Relationship=1stParent



