

Milli Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119659
First Name (With Contractions)	Milli
First Name (Without Contractions)	Milli
Surname	Quin
Gender	Unknown
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jul 1836
Witnesses	John Bean; Milli Quin
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 801
Source	LDS Film 1468981
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119659&Relationship=Groom
Witnessed Marriage Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119659&Relationship=Bride



