

John Houlmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlmes
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Aug 1822
Witnesses	John Houlmes; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 112, Entry 335
Source	LDS Film 1068892
Witnessed Marriage Of	Meredith Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019101&Relationship=Groom
Witnessed Marriage Of	Ann Boak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019101&Relationship=Bride



