

James Riggs Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424986
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Riggs
Surname	Jackson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Harrington Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Oct 1819
Baptising Minister	W. B. Winstanley, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 544
Source	LDS Film 1468980
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424986&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424986&Relationship=2ndParent



