

Thomas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sullivan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Date Of Child's Birth	8 Jul 1840
Register	Baptisms 1836 - 1840, Page 96, Entry 7
Source	LDS Film 396375
Parent Of	Catherine Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431952&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431952&Relationship=2ndParent



