

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1827
Witnesses	Edwd. Musker; Thomas Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 97, Entry 92
Source	LDS Film 1647985
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071751&Relationship=Groom
Witnessed Marriage Of	Anne Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071751&Relationship=Bride



