

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 May 1857
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 222, Entry 443
Source	LDS Film 1656375
Witnessed Marriage Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044075&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044075&Relationship=Bride



