

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nixon
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1790
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1784 - 1791, Page 84, Entry 3
Source	LDS Film 1546062
Parent Of	Ellin Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221030&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221030&Relationship=2ndParent



