

George Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038926
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maguire
Gender	Male
Abode	Preston street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Sep 1793
Register	Baptisms 1793, Page 284, Entry 905
Source	LDS Film 93833
Parent Of	George Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038926&Relationship=2ndParent



