

Michael Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122823
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Reynolds
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Sep 1856
Witnesses	Michael Reynolds of Albert St.; Catharine Allen of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 121, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Hugh O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122823&Relationship=Groom
Witnessed Marriage Of	Mary Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122823&Relationship=Bride



