

Philip Hereford Hunte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255723
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Hereford
Surname	Hunte
Gender	Male
Abode	Jenkinson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	21 Jun 1860
Register	Baptisms 1860 - 1861, Page 121, Entry 966
Source	LDS Film 1656561
Parent Of	Mary Margaret Hunte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255723&Relationship=2ndParent



