

Richd.? Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050474
First Name (With Contractions)	Richd.?
First Name (Without Contractions)	Richd.?
Surname	Samuel
Gender	Unknown
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1797
Witnesses	Richd.? Samuel; Rd. Barlow
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 104, Entry 513
Source	LDS Film 1656197
Witnessed Marriage Of	Dennis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050474&Relationship=Groom
Witnessed Marriage Of	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050474&Relationship=Bride



