

Charles Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286613
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turton
Gender	Male
Abode	Claremont Grove Kirkdale
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Feb 1833
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	29 Jan 1833
Register	Baptisms 1814 - 1866, Page 88, Entry 704
Source	LDS Film 2147913
Parent Of	Charles Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286613&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286613&Relationship=2ndParent



