

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051067
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jun 1800
Witnesses	Ralph Archer; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 127, Entry 3260
Source	LDS Film 1656150
Witnessed Marriage Of	Matthew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051067&Relationship=Groom
Witnessed Marriage Of	Margaret Fewller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051067&Relationship=Bride



