

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	13 Jan 1850
Register	Baptisms 1850 - 1851, Page 254, Entry 2028
Source	LDS Film 93886
Parent Of	George Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228855&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228855&Relationship=2ndParent



