

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286978
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1834
Register	Baptisms 1813 - 1835, Page 187, Entry 1495
Source	LDS Film 1647560
Parent Of	Margaret Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286978&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286978&Relationship=2ndParent



