

Benjamin Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147785
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Gender	Male
Abode	Chapel Place West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 364, Entry 2909
Source	LDS Film 2045907
Parent Of	Ralph Gibbons Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147785&Relationship=2ndParent



