

Nancy Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042338
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Taylor
Former/Maiden/Other Surname 1	Byrom
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grayson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1795
Date Of Child's Birth	8 Jul 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 739
Source	LDS Film 93833
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042338&Relationship=Baptised
Married To	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042338&Relationship=1stParent



