

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Sep 1829
Register	Baptisms 1813 - 1835, Page 144, Entry 1149
Source	LDS Film 1647560
Parent Of	Robert Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285645&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285645&Relationship=2ndParent



