

Margaret Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222614
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fleming
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Barton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	4 Aug 1803
Register	Baptisms 1803, Page 195, Entry 998
Source	LDS Film 94071
Parent Of	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222614&Relationship=Baptised
Married To	Matthew Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222614&Relationship=1stParent



