

Edwin Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160376
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Meadows
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 6, Entry 2235
Source	LDS Film 1068892
Parent	William Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160376&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160376&Relationship=2ndParent



