

Alexander Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300315
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Pratt
Gender	Male
Abode	Headley St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1886, Page 16, Entry 122
Source	LDS Film 1546106
Parent Of	Ellen Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300315&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300315&Relationship=2ndParent



