

George Horbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Horbury
Gender	Male
Abode	Poulton cum Seacombe
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 330, Entry 2636
Source	LDS Film 93886
Parent Of	William Haigh Horbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232722&Relationship=2ndParent



