

Elkanah Joseph Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082938
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Middle or Other Names	Joseph
Surname	Bartlett
Gender	Unknown
Abode	Kirkdale
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Sep 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	35
Status	Bachelor
Witnesses	John Mc Whan; Sarah Jones
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 66, Entry 132
Source	LDS Film 1656016
Witnessed By	John McWhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082938&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082938&Relationship=Witness_2
Married To	Sarah McWhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082938&Relationship=Bride



