

Dulcinca Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228219
First Name (With Contractions)	Dulcinca
First Name (Without Contractions)	Dulcinca
Surname	Jones
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Highfield St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1850
Register	Baptisms 1850 - 1851, Page 174, Entry 1392
Source	LDS Film 93886
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228219&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228219&Relationship=1stParent



