

Philip Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097725
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Davies
Gender	Male
Abode	Back Berry St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 173, Entry 1381
Source	LDS film 1656418
Parent Of	Mary Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097725&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097725&Relationship=2ndParent



