

James Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077794
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawes
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1850
Witnesses	James Dawes, (X); Mary Ann Tuekett, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 21, Entry 41
Source	LDS Film 1656510
Witnessed Marriage Of	Haman Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077794&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Rushforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077794&Relationship=Bride



