

George Tootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tootle
Gender	Male
Abode	Chisenhall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 84, Entry 668
Source	LDS Film 1656423
Parent Of	Margaret Tootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168497&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168497&Relationship=2ndParent



