

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1830
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Witnesses	Sarah Jones; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 148, Entry 442
Source	LDS Film 93918
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058974&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058974&Relationship=Witness_2
Married To	Maria Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058974&Relationship=Bride



