

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Crown Court
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	6 Sep 1810
Register	Burials 1801 - 1812, Page 114, Entry 107
Source	LDS Film 1656373
Parent Of	George Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058154&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058154&Relationship=2ndParent



