

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	New Quay
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 96, Entry 765
Source	LDS Film 1656375
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064268&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064268&Relationship=2ndParent



