

Agnes Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059031
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Wilkinson
Name Suffixes	Spinster
Gender	Female
Abode	Clayton St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1811
Date Of Child's Death	18 Jan 1811
Register	Burials 1810 - 1812, Page 5, Entry 29
Source	LDS Film 93913
Parent Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059031&Relationship=Deceased



