

Thomas Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenny
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1810
Register	Baptisms 1810 - 1812, Page 72, Entry 462
Source	LDS Film 93873
Parent Of	Charles Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078942&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078942&Relationship=2ndParent



