

William Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Homer
Gender	Male
Abode	Pownnall St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1820
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Notes	[Note alongside this and preceding entry:] Examined T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 188, Entry 1498
Source	LDS Film 1656418
Parent Of	Martha Sarah Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100776&Relationship=2ndParent



