

Roger Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019588
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hughes
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1822
Witnesses	Roger Hughes; Ann Waistle
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 143, Entry 60
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019588&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019588&Relationship=Bride



