

Samuel Peter McCully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Peter
Surname	McCully
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Up. Frederick Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1849
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 36, Entry 284
Source	LDS Film 1546062
Parent	Peter McCully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194985&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194985&Relationship=2ndParent



