

Francis Braddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027204
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Braddock
Gender	Male
Abode	Cook street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1786
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Jul 1786
Register	Baptisms 1786, Page 153, Entry 617
Source	LDS Film 93833
Parent Of	Ellen Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027204&Relationship=2ndParent



