

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049199
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 95, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Scantlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049199&Relationship=Groom
Witnessed Marriage Of	Christian Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049199&Relationship=Bride



