

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1759
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 61, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014267&Relationship=Deceased



