

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Plumb street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	1 Jan 1777
Register	Burials 1777, Page 4, Entry 1
Source	LDS Film 93833
Married To	Esther Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027951&Relationship=Deceased



