

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136716
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gradwell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1830
Register	Baptisms 1830 - 1831, Page 174, Entry 1386
Source	LDS Film 93878
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136716&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136716&Relationship=1stParent



