

George Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028528
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Gender	Male
Abode	Bachelor street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1787
Register	Baptisms 1787, Page 166, Entry 394
Source	LDS Film 93833
Parent Of	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028528&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028528&Relationship=2ndParent



