

George Steadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Steadman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rathbone Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1829
Baptising Minister	John Smith, Officiating Minister
Register	Baptisms 1828 - 1829, Page 302, Entry 2414
Source	LDS Film 93877
Parent	George Steadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130808&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130808&Relationship=2ndParent



