

John Tuckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuckett
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 49, Entry 387
Source	LDS Film 1656423
Parent Of	William Edgland Tuckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161203&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161203&Relationship=2ndParent



