

Henry Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bray
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Jun 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 25, Entry 199
Source	LDS Film 1546115
Parent	Henry Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436833&Relationship=1stParent
Parent	Caroline Susannah Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436833&Relationship=2ndParent



