

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	London Road
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1826
Register	Burials 1825 - 1830, Page 10, Entry 553
Source	LDS Film 560881
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098577&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098577&Relationship=2ndParent



